GRIZU,435675,0,FM,FM,NOR,0,0,2k4 FSK
GRIZU,437190,0,FM,FM,NOR,0,0,4k8 FSK
SANOSAT-1,436235,0,FM,FM,NOR,0,0,CW/RTTY
DELFI-PQ,436650,0,FM,FM,NOR,0,0,1k2
TEVEL-X,436400,0,FM,FM,NOR,0,0,9k6 FSK
EASAT-2,436666,0,FM,FM,NOR,0,0,digital
HADES,436888,0,FM,FM,NOR,0,0,digital
XW-3,435725,0,FM,FM,NOR,0,0,4k8 FSK AX25
XW-3,435575,0,CW,CW,NOR,0,0,CW
XW-3,435180,145870,USB,LSB,NOR,0,0,Transponder
KOSEN-1,435525,0,CW,CW,NOR,0,0,CW
KOSEN-1,437250,0,FM,FM,NOR,0,0,9k6 GMSK
Z-SAT-1,145875,0,CW,CW,NOR,0,0,CW
Z-SAT,145875,435480,FM,FM,NOR,0,0,GMSK
LEDSAT,435190,0,FM,FM,NOR,0,0,1k2 GMSK (1KUNS-PF)
DHABISAT,436907.5,145900,FM,FM,NOR,0,0,1K2 AFSK
MIR-SAT1,436925,145987.5,FM,FM,NOR,0,0,9K6 FSK
FEES,437200,CW,CW,NOR,0,0,LORA
WARP-01,437425,CW,CW,NOR,0,0,CW
KMSL,437265,0,USB,USB,NOR,0,0,BPSK
OPUSAT-2,145900,0,CW,CW,NOR,0,0,CW
GRBALPHA,437025,437025,FM,FM,NOR,0,0,CW
NANOSATC-BR2,145865,0,FM,FM,NOR,0,0,4K8 BPSK AX.25
BCCSAT-1,435635,0,FM,FM,NOR,0,0,4k8 GMSK
CUBESX-HSE,435650,0,FM,FM,NOR,0,0,9K6 FSKPSU
STECCO,435800,0,FM,FM,NOR,0,0,9K6 FSK
BEESAT-5,435950,0,FM,FM,NOR,0,0,1K2 GMSK
BEESAT-6,435950,0,FM,FM,NOR,0,0,1K2 GMSK
BEESAT-7,435950,0,FM,FM,NOR,0,0,1K2 GMSK
BEESAT-8,435950,0,FM,FM,NOR,0,0,1K2 GMSK
CUBESX-SIRIUS-HSE,437050,0,FM,FM,NOR,0,0,9K6 FSK
DIY-1,437125,0,FM,FM,NOR,0,0,RTTY
KSU-CUBESAT,437013,0,FM,FM,NOR,0,0,4k8 FSK G3RUH
UNICORN-1,437160,0,FM,FM,NOR,0,0,9k6 FSK
FEES,43720,0,FM,FM,NOR,0,0,9K6 BPSK
SMOG-1,437345,0,FM,FM,NOR,0,0,13K3 GMSK
ORBICRAFT-ZORKIY,437850,0,FM,FM,NOR,0,0,9K6 FSK
ORBICRAFT-ZORKIY,437950,0,FM,FM,NOR,0,0,9K6 FSK
UNISAT-7,437425,0,FM,FM,NOR,0,0,9K6 FSK
GUARANISAT-1,437375,0,CW,CW,NOR,0,0,CW
MAYA-2,437375,0,CW,CW,NOR,0,0,CW
